

William Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013423
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Caldwell
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Apr 1813
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Sarah Heart; W. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 8, Entry 24
Source	LDS Film 1656197
Witnessed By	Sarah Heart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013423&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013423&Relationship=Witness_2
Married To	Ellen Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013423&Relationship=Bride



