

John Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniels
Gender	Male
Abode	Gilbert Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1825
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1825, Page 197, Entry 1570
Source	LDS Film 1656419
Parent Of	Thomas Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115505&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115505&Relationship=2ndParent



