

Enoch Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242677
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Fowler
Gender	Male
Abode	Salisbury St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1857
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1856 - 1857, Page 343, Entry 2744
Source	LDS Film 93887
Parent Of	James Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242677&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242677&Relationship=2ndParent



