

Miles Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175171
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Pye
Gender	Male
Abode	Arley Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1842
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1841 - 1842, Page 373, Entry 2977
Source	LDS Film 2045907
Parent Of	Richard Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175171&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175171&Relationship=2ndParent



