

Elizabeth Jessop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229954
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jessop
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Greenland St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1851
Register	Baptisms 1850 - 1851, Page 387, Entry 3092
Source	LDS Film 93886
Parent Of	William Jessop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229954&Relationship=Baptised
Married To	John Jessop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229954&Relationship=1stParent



