

Owen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091964
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	South-side Old Dock
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 193, Entry 1434
Source	LDS film 1656378
Parent	Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091964&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091964&Relationship=2ndParent



