

John Sholliker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sholliker
Gender	Male
Abode	Grosvenor St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 195, Entry 1559
Source	LDS Film 93885
Parent Of	William Sholliker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192671&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192671&Relationship=2ndParent



