

John Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryan
Gender	Male
Abode	Dock Gates
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1748
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	29 Jun 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 26
Source	LDS Film 1656376
Parent Of	Jane Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006070&Relationship=Baptised



