

George Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008009
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Aspinwall
Gender	Male
Abode	Atherton St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1756
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Sep 1756
Register	Baptisms 1754 - 1765, Page 12, Entry 30
Source	LDS Film 1656376
Parent Of	Margaret Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008009&Relationship=Baptised



