

Joseph Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180456
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Royle
Gender	Male
Abode	St James Terrace, Stanhope St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 95, Entry 755
Source	LDS Film 93884
Parent Of	Samuel Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180456&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180456&Relationship=2ndParent



