

Richard Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133723
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bell
Gender	Male
Abode	Charters Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Sep 1830
Baptising Minister	Will. Goddard Offtg Curate
Register	Baptisms 1830, Page 8, Entry 2690
Source	LDS Film 1068891
Parent	Ann Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133723&Relationship=1stParent



