

Jonathan Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095669
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Tatlock
Gender	Male
Abode	Walton
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Apr 1807
Date Of Child's Death	6 Apr 1807
Register	Burials 1790 - 1812, Page 83, Entry 12
Source	LDS Film 1647560
Parent Of	Margaret Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095669&Relationship=Deceased



