

Abraham Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092516
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Garnett
Gender	Male
Abode	Norton Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 May 1818
Notes	[Birth date might be 23rd May]
Register	Baptisms 1813 - 1851, Page 19, Entry 149
Source	LDS Film 1656153
Parent Of	Thomas Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092516&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092516&Relationship=2ndParent



