

Rowland Roads	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015519
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Roads
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1761
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 94, Entry 22
Source	LDS Film 1656376
Parent Of	Row. Roads	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015519&Relationship=Deceased



