

Thomas Ovens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ovens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Preston St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 189, Entry 1506
Source	LDS Film 1656378
Parent	Thomas Ovens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088854&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088854&Relationship=2ndParent



