

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298541
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Abode	17 court, Upper Frederick Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Mar 1855
Register	Baptisms 1853 - 1874, Page 20, Entry 155
Source	LDS Film 1545923
Parent Of	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298541&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298541&Relationship=2ndParent



