

Elizabeth Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189803
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bell
Spouse's Occupation (As Documented)	Live Stock Dealer
Spouse's Occupation (Standardised)	Livestock Dealer
Gender	Female
Abode	Bewley St Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1846
Register	Baptisms 1846 - 1847, Page 305, Entry 2436
Source	LDS Film 93885
Parent Of	Thomas Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189803&Relationship=Baptised
Married To	John Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189803&Relationship=1stParent



