

John Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Gender	Male
Abode	Pitt Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Feb 1813
Age At Death	1 year
Age At Death (Years)	1
Burying Minister	John Smith B. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 5, Entry 34
Source	LDS Film 1468980
Parent	William Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128834&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128834&Relationship=2ndParent



