

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bolton Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1801
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	21 Mar 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 40
Source	LDS Film 1468979
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423008&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423008&Relationship=2ndParent



