

Samuel Geaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062451
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Geaton
Gender	Male
Abode	Cumberland St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	16 Aug 1805
Register	Baptisms 1799 - 1810, Page 191, Entry 16
Source	LDS Film 1656377
Parent Of	William Geaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062451&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062451&Relationship=2ndParent



