

William McIrvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003635
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McIrvin
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Edward Binfield
Register	Marriages 1788 - 1793, Page 69, Entry 135
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003635&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003635&Relationship=Witness_2
Married To	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003635&Relationship=Bride



