

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051855
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Oct 1811
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Witnesses	Jeffrey Ashcroft; Wm. Brown; Catherine Ashcroft
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 61, Entry 5260
Source	LDS Film 1656150
Witnessed By	Jeffrey Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051855&Relationship=Witness_1
Witnessed By	Wm. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051855&Relationship=Witness_2
Married To	Hannah Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051855&Relationship=Bride
Witnessed By	Catherine Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051855&Relationship=Witness_3



