

Robert Plumbe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162137
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Plumbe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Burroughs Gardens
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 166, Entry 1321
Source	LDS Film 1656423
Parent	William Plumbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162137&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162137&Relationship=2ndParent



