

Hercules Crierie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095302
First Name (With Contractions)	Hercules
First Name (Without Contractions)	Hercules
Surname	Crierie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosshall St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Feb 1819
Baptising Minister	John Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 44
Source	LDS Film 1068890
Parent	John Crierie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095302&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095302&Relationship=2ndParent



