

Robert Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018690
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Simner
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jul 1766
Register	Burials 1765 - 1769, Page 15, Entry 8
Source	LDS Film 1656377
Parent	Willm. Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018690&Relationship=1stParent



