

Thomas Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swift
Gender	Male
Abode	Gibraltar Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Sep 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 52
Source	LDS 1656373
Parent Of	Edward Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054052&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054052&Relationship=2ndParent



