

Charles Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462972
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Crosbie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hurst Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 204, Entry 1627
Source	LDS Film 1656422
Parent	George Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462972&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462972&Relationship=2ndParent



