

John Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarkson
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1743
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 9, Entry 29
Source	LDS Film 1656376
Married To	Margt. Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001682&Relationship=Bride



