

Thomas Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021765
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Grimes
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 68, Entry 25
Source	LDS Film 1656377
Parent Of	Margt. Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021765&Relationship=Deceased



