

Isabella Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196132
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Lyon
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Nelson St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1852
Date Of Child's Birth	29 Jun 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 7, Entry 2599
Source	LDS Film 1068892
Parent Of	Joseph Francis Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196132&Relationship=Baptised
Married To	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196132&Relationship=1stParent



