

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108734
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Edge Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Sep 1833
Register	Burials 1833 - 1835, Page 100, Entry 7277
Source	LDS Film 560881
Parent Of	Elizabeth Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108734&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108734&Relationship=2ndParent



