

Thomas William Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225671
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Beckwith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Seel Street
Year	1833 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	19 Apr 1833
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 84, Entry 669
Source	LDS Film 1546062
Parent	John Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225671&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225671&Relationship=2ndParent



