

James Horrabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015140
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Horrabin
Gender	Male
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Dec 1816
Witnesses	James Horrabin; Willm. Holden
Marriage Type	Banns
Marrying Minister	Thomas Moss Lecturer
Register	Marriages 1813 - 1820, Page 122, Entry 365
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Horrabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015140&Relationship=Groom
Witnessed Marriage Of	Elizabeth Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015140&Relationship=Bride



