

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Harding St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 238, Entry 1900
Source	LDS Film 93884
Parent Of	Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177774&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177774&Relationship=2ndParent



