

Mary Williams Watterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177315
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Williams
Surname	Watterson
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Woodside, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 181, Entry 1441
Source	LDS Film 93884
Parent	Thomas Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177315&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177315&Relationship=2ndParent



