

John Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walthew
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	5 Aug 1807
Age At Death	15 Days
Age At Death (Days)	15
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1798 - 1813, Page 37, Entry 6
Source	LDS Film 1546062
Parent	William Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091593&Relationship=1stParent
Parent	Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091593&Relationship=2ndParent



