

Joseph Hallon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082155
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hallon
Gender	Male
Abode	Strand St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1813
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1813 - 1814, Page 189, Entry 1507
Source	LDS Film 1656377
Parent Of	Mary Hallon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082155&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082155&Relationship=2ndParent



