

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bolton Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 253, Entry 2020
Source	LDS Film 1656378
Parent	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089368&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089368&Relationship=2ndParent



