

Thomas Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027049
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garrett
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1831
Witnesses	Thomas Garrett; Thos Gill
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 41, Entry 122
Source	LDS Film 93919
Witnessed Marriage Of	James Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027049&Relationship=Groom
Witnessed Marriage Of	Mary Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027049&Relationship=Bride



