

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	Matthew Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1785
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Child's Birth	12 Mar 1785
Register	Baptisms 1785, Page 130, Entry 289
Source	LDS Film 93833
Parent Of	Martha Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025408&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025408&Relationship=2ndParent



