

Joseph Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052582
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Porter
Gender	Male
Abode	Mill Place
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1802
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1795 - 1804, Page 110, Entry 18
Source	LDS Film 93873
Parent Of	Elizabeth Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052582&Relationship=Deceased



