

Emma Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058037
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Glover
Gender	Female
Abode	London Rd
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Dec 1810
Date Of Death	20 Dec 1810
Age At Death	3 years
Age At Death (Years)	3
Register	Burials 1810 - 1812 , Page 6, Entry 288
Source	LDS Film 93833
Parent	Margery Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058037&Relationship=1stParent



