

Charles Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051286
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cowell
Gender	Male
Abode	Pall Mall
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Jan 1801
Register	Burials 1801 - 1812, Page 81, Entry 9
Source	LDS Film 1656373
Parent Of	Ann Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051286&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051286&Relationship=2ndParent



