

John Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stevenson
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	23 Mar 1786
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	22 Mar 1786
Register	Burials 1769 - 1800, Page 10, Entry 18
Source	LDS Film 1656373
Married To	Elizabeth Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040551&Relationship=Deceased



