

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Sep 1800
Date Of Child's Death	4 Sep 1800
Register	Burials 1790 - 1812, Page 49, Entry 17
Source	LDS Film 1647560
Parent Of	James Eckley Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094880&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094880&Relationship=2ndParent



