

Thomas Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037206
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitaker
Gender	Male
Abode	James Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1838
Occupation (As Documented)	Man Servant
Occupation (Standardised)	Man Servant
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Lovatt; William Gladding
Marriage Type	Licence
Marrying Minister	John Newton Prill Offg. Mintr.
Register	Marriages 1838, Page 4, Entry 7
Source	LDS Film 93843
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037206&Relationship=Witness_1
Witnessed By	William Gladding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037206&Relationship=Witness_2
Married To	Margaret Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037206&Relationship=Bride



