

William Lowrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowrie
Gender	Male
Abode	Kirkdale
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 105, Entry 834
Source	LDS Film 93885
Parent Of	Eliza Lowrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191946&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191946&Relationship=2ndParent



