

Frederick Millinchamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188239
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Millinchamp
Gender	Male
Abode	Chaucer st
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1846
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1847, Page 109, Entry 872
Source	LDS Film 93885
Parent Of	Elizabeth Millinchamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188239&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188239&Relationship=2ndParent



