

Philip Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072686
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Smith
Gender	Male
Abode	Norfolk St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Nov 1808
Register	Baptisms 1799 - 1810, Page 262, Entry 27
Source	LDS Film 1656377
Parent Of	Esther Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072686&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072686&Relationship=2ndParent



