

Walter Leigh Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237169
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Leigh
Surname	Capper
Parent's Occupation (As Documented)	Bank Clerk
Parent's Occupation (Standardised)	Bank Clerk
Gender	Male
Abode	Daulby St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 67, Entry 529
Source	LDS Film 93887
Parent	Ralph Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237169&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237169&Relationship=2ndParent



