

Roderick Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054339
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	Jones
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1820
Witnesses	Nancey Hartley; Roderick Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 134, Entry 400
Source	LDS Film 93917
Witnessed Marriage Of	William Ives	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054339&Relationship=Groom
Witnessed Marriage Of	Elisabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054339&Relationship=Bride



