

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050234
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Apr 1795
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 80, Entry 397
Source	LDS Film 1656197
Witnessed Marriage Of	Daniel Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050234&Relationship=Groom
Witnessed Marriage Of	Jane Halstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050234&Relationship=Bride



