

Ann Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079150
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Atkin
Former/Maiden/Other Surname 1	Barns
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Standish St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1812
Date Of Child's Birth	21 Mar 1812
Register	Baptisms 1810 - 1812, Page 77, Entry 671
Source	LDS Film 93873
Parent Of	Martha Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079150&Relationship=Baptised
Married To	John Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079150&Relationship=1stParent



