

Thomas Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094745
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pendleton
Gender	Male
Abode	Kirkdale
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	20 Sep 1799
Date Of Spouse's Death	17 Sep 1799
Register	Burials 1790 - 1812, Page 44, Entry 18
Source	LDS Film 1647560
Married To	Margaret Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094745&Relationship=Deceased



