

? __ kinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116968
First Name (With Contractions)	?
First Name (Without Contractions)	?
Middle or Other Names	__
Surname	kinson
Married Surname	Marsden
Gender	Unknown
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Apr 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 11
Source	LDS Film 1468979
Married To	Patrick Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116968&Relationship=Groom



