

William Tennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tennant
Gender	Male
Abode	Richmond Row
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	17 Jul 1813
Register	Baptisms 1813 - 1841, Page 4, Entry 31
Source	LDS Film 1656149
Parent Of	William Tennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080544&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080544&Relationship=2ndParent



