

Andrew Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122949
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kerr
Gender	Male
Abode	Napier St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Sep 1857
Witnesses	Bernard Shanley of Lowther St.; Margaret Connor of Mornington St.
Marriage Type	unknown
Marrying Minister	R. Arrowsmith
Register	Marriages 1848 - 1859, Page 139, Entry 3
Source	LDS Film 396378
Witnessed By	Bernard Shanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122949&Relationship=Witness_1
Witnessed By	Margaret Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122949&Relationship=Witness_2
Married To	Mary O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122949&Relationship=Bride



