

John Fair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130893
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fair
Gender	Male
Abode	Kirkdale
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Sep 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 264, Entry 2111
Source	LDS Film 1468980
Parent Of	Thos. Fair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130893&Relationship=Deceased



