

Stanley Johnson Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177595
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Middle or Other Names	Johnson
Surname	Ball
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Rose Vale, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 216, Entry 1721
Source	LDS Film 93884
Parent	Samuel Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177595&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177595&Relationship=2ndParent



