

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Gender	Male
Abode	Buttermere Street Windsor Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1840
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1840 - 1841, Page 111, Entry 884
Source	LDS Film 1656423
Parent Of	George Davies Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168713&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168713&Relationship=2ndParent



