

Adam Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038333
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Bleasdale
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1838
Witnesses	Adam Bleasdale; Elizabeth Adamson
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 163, Entry 325
Source	LDS Film 93920
Witnessed Marriage Of	John Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038333&Relationship=Groom
Witnessed Marriage Of	Mary Ann Scurrach Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038333&Relationship=Bride



