

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jun 1800
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Witnesses	John Rimmer; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 126, Entry 3255
Source	LDS Film 1656150
Witnessed By	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051062&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051062&Relationship=Witness_2
Married To	Alice Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051062&Relationship=Bride



