

Charles Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219305
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hulme
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1768
Date Of Child's Birth	24 Apr 1768
Register	Baptisms 1750 - 1783, Page 16, Entry 27
Source	LDS Film 1546062
Parent Of	Ann Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219305&Relationship=Baptised



