

Joseph Edwin Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233980
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Edwin
Surname	Blackburn
Gender	Male
Abode	Portland St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Feb 1854
Register	Baptisms 1854 - 1855, Page 76, Entry 607
Source	LDS Film 93887
Parent Of	Cecilia Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233980&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233980&Relationship=2ndParent



